"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Avena fatua","wild oat",,Grasses,,Exotic,
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Carex lurida","sallow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Cenchrus macrourus","African feather grass","Pennisetum macrourum Trin.",Grasses,,Exotic,
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
