"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Aciphylla hectorii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Azorella exigua",,"Pozoa exigua Hook.f., Azorella exigua (Hook.f.) Kirk, Schizeilema exiguum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Brachyscome humilis",,"None (first described in 1943)","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rock and Pillar snowbank species near Summit Rock (Q976)","NZJ Bot 30:271","NZJ Bot 30:271 J Talbot AFM Mark","Central Otago District",01/01/1992,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
