"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ocean Beach Dunes (J71)","G Jane & G Donaghy","Whangarei District",10/07/2010,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ocean Beach Dunes (J71)","G Jane & G Donaghy","Whangarei District",10/07/2010,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ocean Beach Dunes (J71)","G Jane & G Donaghy","Whangarei District",10/07/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Ocean Beach Dunes (J71)","G Jane & G Donaghy","Whangarei District",10/07/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ocean Beach Dunes (J71)","G Jane & G Donaghy","Whangarei District",10/07/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ocean Beach Dunes (J71)","G Jane & G Donaghy","Whangarei District",10/07/2010,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Ocean Beach Dunes (J71)","G Jane & G Donaghy","Whangarei District",10/07/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ocean Beach Dunes (J71)","G Jane & G Donaghy","Whangarei District",10/07/2010,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Ocean Beach Dunes (J71)","G Jane & G Donaghy","Whangarei District",10/07/2010,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Ocean Beach Dunes (J71)","G Jane & G Donaghy","Whangarei District",10/07/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ocean Beach Dunes (J71)","G Jane & G Donaghy","Whangarei District",10/07/2010,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Ocean Beach Dunes (J71)","G Jane & G Donaghy","Whangarei District",10/07/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Ocean Beach Dunes (J71)","G Jane & G Donaghy","Whangarei District",10/07/2010,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Ocean Beach Dunes (J71)","G Jane & G Donaghy","Whangarei District",10/07/2010,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Ocean Beach Dunes (J71)","G Jane & G Donaghy","Whangarei District",10/07/2010,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Ocean Beach Dunes (J71)","G Jane & G Donaghy","Whangarei District",10/07/2010,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
