"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
