"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Calluna vulgaris",heather,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carmichaelia nana","Dwarf broom, dwarf carmichaelia","Carmichaelia ensyii Kirk; Carmichaelia ensyii var. ambigua G.Simpson; Carmichaelia enysii var. orbiculata (Col.) Kirk; Carmichaelia orbiculata Col.; Carmichaelia australis var. nana Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coriaria pteridoides","small-leaved tutu","Coriaria lurida var. acuminata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Gaultheria colensoi","mountain snowberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
