"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Toetoes Harbour Jacks Ck & Rushy Point areas (B214)","BD Rance","Southland District",01/11/1999,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Toetoes Harbour Jacks Ck & Rushy Point areas (B214)","BD Rance","Southland District",01/11/1999,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Toetoes Harbour Jacks Ck & Rushy Point areas (B214)","BD Rance","Southland District",01/11/1999,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Toetoes Harbour Jacks Ck & Rushy Point areas (B214)","BD Rance","Southland District",01/11/1999,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Toetoes Harbour Jacks Ck & Rushy Point areas (B214)","BD Rance","Southland District",01/11/1999,"Carex litorosa","sea sedge","Carex littoralis Petrie, Carex australis Kirk",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Toetoes Harbour Jacks Ck & Rushy Point areas (B214)","BD Rance","Southland District",01/11/1999,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Toetoes Harbour Jacks Ck & Rushy Point areas (B214)","BD Rance","Southland District",01/11/1999,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Toetoes Harbour Jacks Ck & Rushy Point areas (B214)","BD Rance","Southland District",01/11/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Toetoes Harbour Jacks Ck & Rushy Point areas (B214)","BD Rance","Southland District",01/11/1999,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Toetoes Harbour Jacks Ck & Rushy Point areas (B214)","BD Rance","Southland District",01/11/1999,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Toetoes Harbour Jacks Ck & Rushy Point areas (B214)","BD Rance","Southland District",01/11/1999,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Toetoes Harbour Jacks Ck & Rushy Point areas (B214)","BD Rance","Southland District",01/11/1999,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Toetoes Harbour Jacks Ck & Rushy Point areas (B214)","BD Rance","Southland District",01/11/1999,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Toetoes Harbour Jacks Ck & Rushy Point areas (B214)","BD Rance","Southland District",01/11/1999,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Toetoes Harbour Jacks Ck & Rushy Point areas (B214)","BD Rance","Southland District",01/11/1999,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Toetoes Harbour Jacks Ck & Rushy Point areas (B214)","BD Rance","Southland District",01/11/1999,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Toetoes Harbour Jacks Ck & Rushy Point areas (B214)","BD Rance","Southland District",01/11/1999,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
