"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"White Is (Covenant) (R088)","DOC Rotorua NZJ Bot 32:","DOC Rotorua NZJ Bot 32: BD Clarkson et al","Opotiki District",01/01/1986,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"White Is (Covenant) (R088)","DOC Rotorua NZJ Bot 32:","DOC Rotorua NZJ Bot 32: BD Clarkson et al","Opotiki District",01/01/1986,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"White Is (Covenant) (R088)","DOC Rotorua NZJ Bot 32:","DOC Rotorua NZJ Bot 32: BD Clarkson et al","Opotiki District",01/01/1986,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"White Is (Covenant) (R088)","DOC Rotorua NZJ Bot 32:","DOC Rotorua NZJ Bot 32: BD Clarkson et al","Opotiki District",01/01/1986,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"White Is (Covenant) (R088)","DOC Rotorua NZJ Bot 32:","DOC Rotorua NZJ Bot 32: BD Clarkson et al","Opotiki District",01/01/1986,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"White Is (Covenant) (R088)","DOC Rotorua NZJ Bot 32:","DOC Rotorua NZJ Bot 32: BD Clarkson et al","Opotiki District",01/01/1986,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"White Is (Covenant) (R088)","DOC Rotorua NZJ Bot 32:","DOC Rotorua NZJ Bot 32: BD Clarkson et al","Opotiki District",01/01/1986,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"White Is (Covenant) (R088)","DOC Rotorua NZJ Bot 32:","DOC Rotorua NZJ Bot 32: BD Clarkson et al","Opotiki District",01/01/1986,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"White Is (Covenant) (R088)","DOC Rotorua NZJ Bot 32:","DOC Rotorua NZJ Bot 32: BD Clarkson et al","Opotiki District",01/01/1986,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"White Is (Covenant) (R088)","DOC Rotorua NZJ Bot 32:","DOC Rotorua NZJ Bot 32: BD Clarkson et al","Opotiki District",01/01/1986,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
