"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Angelica pachycarpa",angelica,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)","BD Rance","Invercargill City",12/11/2005,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
