"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Three Kings (J324)","Rec Auck Ist Mus 3: 239-52.","Rec Auck Ist Mus 3: 239-52. GTS Baylis","Far North District",01/05/1946,"Arthropodium bifurcatum","rengarenga Lily",,"Herbs - Monocots","At Risk – Relict",Native,
"Three Kings (J324)","Rec Auck Ist Mus 3: 239-52.","Rec Auck Ist Mus 3: 239-52. GTS Baylis","Far North District",01/05/1946,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Three Kings (J324)","Rec Auck Ist Mus 3: 239-52.","Rec Auck Ist Mus 3: 239-52. GTS Baylis","Far North District",01/05/1946,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Three Kings (J324)","Rec Auck Ist Mus 3: 239-52.","Rec Auck Ist Mus 3: 239-52. GTS Baylis","Far North District",01/05/1946,"Austroblechnum norfolkianum",,"Lomaria norfolkiana Heward, Blechnum lanceolatum var. norfolkianum (Heward) Laing, Blechnum norfolkianum (Heward) Maiden nom. superf., nom. illeg., Lomaria acuminata Baker nom. illeg. non Desv. (1811), nec C.Presl. (1825), Spicanta acuminata (Baker) Kuntze, nom. illeg., Blechnum acuminatum (Baker) Maiden nom. illeg. non Fée (1852), nec Sturm (1853); Lomaria attenuata sensu Hook.f.; Blechnum norfolkianum (Heward) C.Chr.",Ferns,"At Risk – Naturally Uncommon",Native,
"Three Kings (J324)","Rec Auck Ist Mus 3: 239-52.","Rec Auck Ist Mus 3: 239-52. GTS Baylis","Far North District",01/05/1946,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Three Kings (J324)","Rec Auck Ist Mus 3: 239-52.","Rec Auck Ist Mus 3: 239-52. GTS Baylis","Far North District",01/05/1946,"Brachyglottis arborescens","Three Kings rangiora","Brachyglottis repanda var. arborescens (W.R.B.Oliv.) Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Three Kings (J324)","Rec Auck Ist Mus 3: 239-52.","Rec Auck Ist Mus 3: 239-52. GTS Baylis","Far North District",01/05/1946,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Three Kings (J324)","Rec Auck Ist Mus 3: 239-52.","Rec Auck Ist Mus 3: 239-52. GTS Baylis","Far North District",01/05/1946,"Caladenia alata",,"Caladenia catenata var. exigua (Cheeseman) W.M. Curtis; Caladenia minor var. exigua Cheeseman; Caladenia exigua Cheeseman; Caladenia holmesii Rupp; Caladenia carnea var. alata (R.Br.) Domin.; Caladenia carnea var. exigua (Cheeseman) Rupp; Petalochilus alatus (R.Br.) D.L.Jones et M.A. Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Three Kings (J324)","Rec Auck Ist Mus 3: 239-52.","Rec Auck Ist Mus 3: 239-52. GTS Baylis","Far North District",01/05/1946,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Three Kings (J324)","Rec Auck Ist Mus 3: 239-52.","Rec Auck Ist Mus 3: 239-52. GTS Baylis","Far North District",01/05/1946,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
