"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
