"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Kunzea tenuicaulis","geothermal kānuka","Leptospermum ericoides var. microflorum G.Simpson; Kunzea ericoides var. microflora (G.Simpson) W.Harris","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,"FACU: Facultative Upland"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tikitere Thermal areas (Q591)",CE,"CE BD Clarkson SW Wallace B Spring-Rice","Rotorua District",28/11/1990,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
