"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Aponogeton distachyos","Cape pondweed","Aponogeton distachyus","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
