"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
