"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Aira caryophyllea subsp. multiculmis","silvery hair grass",,Grasses,,Exotic,
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Ammi majus",bullwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
