"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Anaphalioides alpina",,"Helichrysum alpinum Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
