"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Brachyscome montana",,,"Herbs - Dicotyledonous composites","Data Deficient",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
