"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Aciphylla dissecta",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Astelia linearis var. novae-zelandiae",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Chionochloa flavescens subsp. flavescens","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
