"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
