"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Anaphalioides alpina",,"Helichrysum alpinum Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
