"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Haungatahua (Stony) river mouth (HAUN)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
