"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
