"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rocky Is (Q984)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Rocky Is (Q984)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rocky Is (Q984)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rocky Is (Q984)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Rocky Is (Q984)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rocky Is (Q984)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rocky Is (Q984)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Rocky Is (Q984)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rocky Is (Q984)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rocky Is (Q984)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rocky Is (Q984)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Rocky Is (Q984)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rocky Is (Q984)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rocky Is (Q984)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rocky Is (Q984)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Spergularia marina",,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
