"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Acaena glabra","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Aciphylla dobsonii","Dobson's speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Aciphylla similis",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Alnus viridis","green alder",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
