"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Avena barbata","slender oat",,Grasses,,Exotic,
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Hypochaeris glabra","smooth catsear",,"Herbs - Dicotyledonous composites",,Exotic,
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Rytidosperma pilosum",,,Grasses,,Exotic,
"Papakohatu Is (J93)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
