"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fitzroy Bay, Horokiwi Quarries ltd (HORK)",PCN1289,"PCN1289 M Frank","Lower Hutt City",12/12/1993,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Fitzroy Bay, Horokiwi Quarries ltd (HORK)",PCN1289,"PCN1289 M Frank","Lower Hutt City",12/12/1993,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Fitzroy Bay, Horokiwi Quarries ltd (HORK)",PCN1289,"PCN1289 M Frank","Lower Hutt City",12/12/1993,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Fitzroy Bay, Horokiwi Quarries ltd (HORK)",PCN1289,"PCN1289 M Frank","Lower Hutt City",12/12/1993,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Fitzroy Bay, Horokiwi Quarries ltd (HORK)",PCN1289,"PCN1289 M Frank","Lower Hutt City",12/12/1993,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fitzroy Bay, Horokiwi Quarries ltd (HORK)",PCN1289,"PCN1289 M Frank","Lower Hutt City",12/12/1993,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Fitzroy Bay, Horokiwi Quarries ltd (HORK)",PCN1289,"PCN1289 M Frank","Lower Hutt City",12/12/1993,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fitzroy Bay, Horokiwi Quarries ltd (HORK)",PCN1289,"PCN1289 M Frank","Lower Hutt City",12/12/1993,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Fitzroy Bay, Horokiwi Quarries ltd (HORK)",PCN1289,"PCN1289 M Frank","Lower Hutt City",12/12/1993,"Carex kirkii var. kirkii","Kirk's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Fitzroy Bay, Horokiwi Quarries ltd (HORK)",PCN1289,"PCN1289 M Frank","Lower Hutt City",12/12/1993,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Fitzroy Bay, Horokiwi Quarries ltd (HORK)",PCN1289,"PCN1289 M Frank","Lower Hutt City",12/12/1993,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
