"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
