"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Austroblechnum norfolkianum",,"Lomaria norfolkiana Heward, Blechnum lanceolatum var. norfolkianum (Heward) Laing, Blechnum norfolkianum (Heward) Maiden nom. superf., nom. illeg., Lomaria acuminata Baker nom. illeg. non Desv. (1811), nec C.Presl. (1825), Spicanta acuminata (Baker) Kuntze, nom. illeg., Blechnum acuminatum (Baker) Maiden nom. illeg. non Fée (1852), nec Sturm (1853); Lomaria attenuata sensu Hook.f.; Blechnum norfolkianum (Heward) C.Chr.",Ferns,"At Risk – Naturally Uncommon",Native,
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Ceodes brunoniana",Parapara,"Pisonia brunoniana Endl., Pisonia sinclairii Hook.f., Heimerliodendron brunonianum (Endl.) Skottsb.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
