"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
