"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,"Brachyglottis sciadophila","climbing groundsel","Senecio sciadophila Raoul","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Declining",Native,
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Claremont Bush SR (CLRE)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",28/09/1971,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
