"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Anthosachne aprica","Blue wheat grass","Elymus apricus Á.Löve et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
