"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
