"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Asplenium scleroprium","southern shore spleenwort","Asplenium aucklandicum (Hook.f.) Crookes; Asplenium lucidum var. aucklandicum (Hook.f.) Allan; Asplenium obtusatum var. scleroprium G.M.Thomson; Asplenium flaccidum var. aucklandicum Hook.f.; Asplenium lucidum var. scleroprium (Hombr.) T.Moore; Asplenium scleropium Hombr.",Ferns,"At Risk – Naturally Uncommon",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Austroblechnum durum",,"Lomaria rigida J.Sm.; Spicanta dura (T.Moore) Kuntze; Struthiopteris dura (T.Moore) Ching; Lomaria dura T.Moore, Blechnum durum (T.Moore) C.Chr.",Ferns,"Not Threatened",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Azorella lyallii",Punui,"Stilbocarpa lyallii J.B.Armstr.","Herbs - Dicotyledons other than Composites","At Risk – Recovering",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Gentianella saxosa",,"Gentiana saxosa G.Forst., Gentiana saxosa var. recurvata Kirk, Gentiana hookeri J.B.Armstrong pro parte, Chionogentias saxosa (G.Forst.) L.G.Adams, Oreophylax saxosus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
