"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Celmisia bonplandii","mountain daisy","Erigeron bonplandii Buchanan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Celmisia semicordata subsp. stricta","large mountain daisy","Celmisia coriacea var. stricta Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Telford Burn south branch (B358)","BD Rance","Southland District",01/03/2001,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
