"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Ammi majus",bullwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Arundo donax","giant reed",,Grasses,,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
