"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
