"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Briza minor","shivery grass",,Grasses,,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Euonymus japonicus","Japanese spindleberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
