"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Goat Bay- Abel Tasman coast (GOAT)","APD 258 PCN716 AP Druce","Tasman District",01/08/1998,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Goat Bay- Abel Tasman coast (GOAT)","APD 258 PCN716 AP Druce","Tasman District",01/08/1998,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Goat Bay- Abel Tasman coast (GOAT)","APD 258 PCN716 AP Druce","Tasman District",01/08/1998,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Goat Bay- Abel Tasman coast (GOAT)","APD 258 PCN716 AP Druce","Tasman District",01/08/1998,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goat Bay- Abel Tasman coast (GOAT)","APD 258 PCN716 AP Druce","Tasman District",01/08/1998,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Goat Bay- Abel Tasman coast (GOAT)","APD 258 PCN716 AP Druce","Tasman District",01/08/1998,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Goat Bay- Abel Tasman coast (GOAT)","APD 258 PCN716 AP Druce","Tasman District",01/08/1998,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Goat Bay- Abel Tasman coast (GOAT)","APD 258 PCN716 AP Druce","Tasman District",01/08/1998,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Goat Bay- Abel Tasman coast (GOAT)","APD 258 PCN716 AP Druce","Tasman District",01/08/1998,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Goat Bay- Abel Tasman coast (GOAT)","APD 258 PCN716 AP Druce","Tasman District",01/08/1998,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
