"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motungarara (Fishermans) Is (MNG3)",PCN1174,"PCN1174 J Sawyer PJ deLange & Monchy","Kapiti Coast District",12/08/1997,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Motungarara (Fishermans) Is (MNG3)",PCN1174,"PCN1174 J Sawyer PJ deLange & Monchy","Kapiti Coast District",12/08/1997,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motungarara (Fishermans) Is (MNG3)",PCN1174,"PCN1174 J Sawyer PJ deLange & Monchy","Kapiti Coast District",12/08/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Motungarara (Fishermans) Is (MNG3)",PCN1174,"PCN1174 J Sawyer PJ deLange & Monchy","Kapiti Coast District",12/08/1997,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Motungarara (Fishermans) Is (MNG3)",PCN1174,"PCN1174 J Sawyer PJ deLange & Monchy","Kapiti Coast District",12/08/1997,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motungarara (Fishermans) Is (MNG3)",PCN1174,"PCN1174 J Sawyer PJ deLange & Monchy","Kapiti Coast District",12/08/1997,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motungarara (Fishermans) Is (MNG3)",PCN1174,"PCN1174 J Sawyer PJ deLange & Monchy","Kapiti Coast District",12/08/1997,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motungarara (Fishermans) Is (MNG3)",PCN1174,"PCN1174 J Sawyer PJ deLange & Monchy","Kapiti Coast District",12/08/1997,"Lavandula stoechas subsp. stoechas","French lavender",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motungarara (Fishermans) Is (MNG3)",PCN1174,"PCN1174 J Sawyer PJ deLange & Monchy","Kapiti Coast District",12/08/1997,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motungarara (Fishermans) Is (MNG3)",PCN1174,"PCN1174 J Sawyer PJ deLange & Monchy","Kapiti Coast District",12/08/1997,"Meryta sinclairii","pukanui, puka","Botryodendrum sinclairii Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Motungarara (Fishermans) Is (MNG3)",PCN1174,"PCN1174 J Sawyer PJ deLange & Monchy","Kapiti Coast District",12/08/1997,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motungarara (Fishermans) Is (MNG3)",PCN1174,"PCN1174 J Sawyer PJ deLange & Monchy","Kapiti Coast District",12/08/1997,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Motungarara (Fishermans) Is (MNG3)",PCN1174,"PCN1174 J Sawyer PJ deLange & Monchy","Kapiti Coast District",12/08/1997,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motungarara (Fishermans) Is (MNG3)",PCN1174,"PCN1174 J Sawyer PJ deLange & Monchy","Kapiti Coast District",12/08/1997,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Motungarara (Fishermans) Is (MNG3)",PCN1174,"PCN1174 J Sawyer PJ deLange & Monchy","Kapiti Coast District",12/08/1997,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motungarara (Fishermans) Is (MNG3)",PCN1174,"PCN1174 J Sawyer PJ deLange & Monchy","Kapiti Coast District",12/08/1997,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Motungarara (Fishermans) Is (MNG3)",PCN1174,"PCN1174 J Sawyer PJ deLange & Monchy","Kapiti Coast District",12/08/1997,"Trachycarpus fortunei","Chinese windmill palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
