"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kawetoto headland (KAWH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
