"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Leptinella minor","Banks Peninsula button daisy","Cotula haastii Kirk, Cotula minor (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Jollies Bush SR (JOLL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",05/06/1971,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
