"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
