"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
