"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Auckland (Atuanui) WW (MTAU)","Auck BSJ 62:118","Auck BSJ 62:118 L Clapperton",Auckland,16/06/2007,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Auckland (Atuanui) WW (MTAU)","Auck BSJ 62:118","Auck BSJ 62:118 L Clapperton",Auckland,16/06/2007,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Mt Auckland (Atuanui) WW (MTAU)","Auck BSJ 62:118","Auck BSJ 62:118 L Clapperton",Auckland,16/06/2007,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mt Auckland (Atuanui) WW (MTAU)","Auck BSJ 62:118","Auck BSJ 62:118 L Clapperton",Auckland,16/06/2007,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Mt Auckland (Atuanui) WW (MTAU)","Auck BSJ 62:118","Auck BSJ 62:118 L Clapperton",Auckland,16/06/2007,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Mt Auckland (Atuanui) WW (MTAU)","Auck BSJ 62:118","Auck BSJ 62:118 L Clapperton",Auckland,16/06/2007,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Auckland (Atuanui) WW (MTAU)","Auck BSJ 62:118","Auck BSJ 62:118 L Clapperton",Auckland,16/06/2007,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Auckland (Atuanui) WW (MTAU)","Auck BSJ 62:118","Auck BSJ 62:118 L Clapperton",Auckland,16/06/2007,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Auckland (Atuanui) WW (MTAU)","Auck BSJ 62:118","Auck BSJ 62:118 L Clapperton",Auckland,16/06/2007,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Auckland (Atuanui) WW (MTAU)","Auck BSJ 62:118","Auck BSJ 62:118 L Clapperton",Auckland,16/06/2007,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
