"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Blackstonia perfoliata","yellow wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Juncus acutus","sharp rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Myriophyllum votschii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Ornithopus pinnatus","yellow serradella",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Osmunda regalis","Royal fern",,Ferns,,Exotic,"OBL: Obligate Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
