"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Isolepis crassiuscula",,"Scirpus crassiuscula (Hook.f.) Benth., Scirpus crassiusculus",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Luzula decipiens",,None,"Rushes & Allied Plants","Not Threatened",Native,
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Pentapogon quadrisetus",,"Avena quadriseta Labill., Agrostis quadriseta (Labill.) R.Br., Calamagrostis quadriseta (Labill.) Spreng., Deyeuxia quadriseta (Labill.) Benth.",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Pimelea prostrata subsp. vulcanica",pinātoro,"Pimelea heterophylla Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Prasophyllum hectorii","swamp leek orchid","Gastrodia hectorii Buchanan",Orchids,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
