"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
