"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Caladenia nothofageti","beech caladenia","Petalochilus nothofageti (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Festuca matthewsii subsp. aquilonia","northern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Gentianella tenuifolia",gentian,"Gentiana tenuifolia Petrie, Chionogentias tenuifolia (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Kelleria multiflora",,"Kelleria multiflora (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
