"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,"Amphibromus fluitans","water brome","Amphibromus gracilis P.Morris of Australia is now regarded as a synonym of A. fluitans.",Grasses,"Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
