"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Carex lachenalii subsp. parkeri",sedge,"Carex parkeri Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
