"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
