"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
