"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"North Cape Sci Res (J228)","NZJB 12: 275-282  (no list)","NZJB 12: 275-282 (no list) RC Thompson; KA Rogers; JE Braggins","Far North District",18/01/1974,"Cassinia amoena",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"North Cape Sci Res (J228)","NZJB 12: 275-282  (no list)","NZJB 12: 275-282 (no list) RC Thompson; KA Rogers; JE Braggins","Far North District",18/01/1974,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"North Cape Sci Res (J228)","NZJB 12: 275-282  (no list)","NZJB 12: 275-282 (no list) RC Thompson; KA Rogers; JE Braggins","Far North District",18/01/1974,"Lepidosperma neozelandicum","fountain sedge, fountain grass","Lepidosperma filiforme Labill. auct. non.; Lepidosperma filiforme var. neozelandicum (Kük.)",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"North Cape Sci Res (J228)","NZJB 12: 275-282  (no list)","NZJB 12: 275-282 (no list) RC Thompson; KA Rogers; JE Braggins","Far North District",18/01/1974,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North Cape Sci Res (J228)","NZJB 12: 275-282  (no list)","NZJB 12: 275-282 (no list) RC Thompson; KA Rogers; JE Braggins","Far North District",18/01/1974,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"North Cape Sci Res (J228)","NZJB 12: 275-282  (no list)","NZJB 12: 275-282 (no list) RC Thompson; KA Rogers; JE Braggins","Far North District",18/01/1974,"Leucopogon xerampelinus","Surville Cliffs mingimingi","None (first described in 2003)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"North Cape Sci Res (J228)","NZJB 12: 275-282  (no list)","NZJB 12: 275-282 (no list) RC Thompson; KA Rogers; JE Braggins","Far North District",18/01/1974,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"North Cape Sci Res (J228)","NZJB 12: 275-282  (no list)","NZJB 12: 275-282 (no list) RC Thompson; KA Rogers; JE Braggins","Far North District",18/01/1974,"Pomaderris edgerleyi",,"Pomaderris prunifolia var. edgerleyi (Hook.f.) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"North Cape Sci Res (J228)","NZJB 12: 275-282  (no list)","NZJB 12: 275-282 (no list) RC Thompson; KA Rogers; JE Braggins","Far North District",18/01/1974,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"North Cape Sci Res (J228)","NZJB 12: 275-282  (no list)","NZJB 12: 275-282 (no list) RC Thompson; KA Rogers; JE Braggins","Far North District",18/01/1974,"Schoenus brevifolius","bog schoenus, the stabber","Chaetospora tenax Hook.f.; Schoenus tenax (Hook.f.) Hook.f.; Schoenus brevifolius subsp. tenax (Hook.f.) Kük.; Schoenus brevifolius R.Br. var. tenax (Hook.f.) Koyama",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"North Cape Sci Res (J228)","NZJB 12: 275-282  (no list)","NZJB 12: 275-282 (no list) RC Thompson; KA Rogers; JE Braggins","Far North District",18/01/1974,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
