"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Astelia subulata",,"Astelia linearis var. subulata Hook.f.","Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Calochilus paludosus","bearded orchid",None,Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Carex dallii","Dall's sedge","Carex gibbsii Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Celmisia dubia","mountain daisy","Celmisia coriacea var. lancifolia Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
