"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
