"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Avena barbata","slender oat",,Grasses,,Exotic,
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Bidens pilosa","cobbler's pegs",,"Herbs - Dicotyledonous composites",,Exotic,
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Brassica napus var. napus","weed rape, rape",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Briza minor","shivery grass",,Grasses,,Exotic,
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Crassula colligata subsp. colligata",,"New Zealand plants had erroneously been referred to Crassula tetramera (Toelken) A.Druce et Sykes. This species is endemic to the central portion of northern Australia.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Gamochaeta simplicicaulis",,"Gnaphalium simplicicaule","Herbs - Dicotyledonous composites",,Exotic,
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Atihau Is 1984 (J105)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
