"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hump Track - Raurekau to Flt Creek (HMP1)","G Jane & G Donaghy","Southland District",08/01/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
