"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coriaria pteridoides","small-leaved tutu","Coriaria lurida var. acuminata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Dracophyllum recurvum","curled leaved neinei","Dracophyllum rubrum Colenso; Dracophyllum tenuicaulis Colenso; Dracophyllum brachyphyllum Colenso;Dracophyllum brachycladum Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Gaultheria colensoi","mountain snowberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
