"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
