"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
