"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
