"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
