"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Acaena pallida","sand piripiri, sand bidibid",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Anisotome lyallii","Lyall's carrot","Ligusticum lyallii Hook.f., Anisotome intermedia Hook.f., Ligusticum intermedium Hook.f., Ligusticum intermedium var. oblongifolium Kirk, Anisotome intermedia var. oblongifolium (Kirk) Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Celmisia lindsayi","Lindsay's daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Geranium sessiliflorum var. arenarium","short-flowered cranesbill","Geranium sessiliflorum subp. novae-zelandiae var. arenarium (G.Simpson et J.S.Thomson) Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
