"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Anemanthele lessoniana","gossamer grass","Agrostis lessoniana Steud., Oryzopsis lessoniana (Steud.) Veldkamp, Agrostis procera A.Rich., Dichelachne procera Steud., D. rigida Steud., Oryzopsis rigida (Steud.) Zotov, Agrostis rigida A.Rich., Apera arundinacea Hook.f., Stipa arundinacea (Hook.f.) Benth., Apera purpurascens Colenso",Grasses,"At Risk – Relict",Native,
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
