"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
